filename,experiment_type,experiment_id,dominant_Hand,subject_id,try_id,sensor_id,activesegmentdetection_windowsize,activesegmentdetection_minactivelength,activesegmentdetection_variancethreshold,sampling_freq,activesegment_start,activesegment_stop
subj009-try005-SMV700-Accel-right-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,009,005,SMV700,50,100,0.0006,100,115,1113
subj009-try006-GTI9505-Accel-right-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,009,006,GTI9505,50,100,0.0006,100,50,1167
subj009-try006-SMV700-Accel-right-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,009,006,SMV700,50,100,0.0006,100,140,1091
subj009-try007-GTI9505-Accel-right-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,009,007,GTI9505,50,100,0.0006,100,144,1374
subj009-try007-SMV700-Accel-right-standing-normal-r-m-26-100-0.0006-s1Raw.csv,standing-right-normal,1,righty,009,007,SMV700,50,100,0.0006,100,0,0
subj009-try008-GTI9505-Accel-right-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,009,008,GTI9505,50,100,0.0006,100,137,1207
subj009-try008-SMV700-Accel-right-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,009,008,SMV700,50,100,0.0006,100,141,1159
subj009-try009-GTI9505-Accel-right-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,009,009,GTI9505,50,100,0.0006,100,143,1114
subj009-try009-SMV700-Accel-right-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,009,009,SMV700,50,100,0.0006,100,149,1134
subj009-try010-GTI9505-Accel-right-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,009,010,GTI9505,50,100,0.0006,100,97,1124
subj009-try010-SMV700-Accel-right-standing-normal-r-m-26-100-0.0006-s1Raw.csv,standing-right-normal,1,righty,009,010,SMV700,50,100,0.0006,100,0,0
subj009-try011-GTI9505-Accel-left-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,009,011,GTI9505,50,100,0.0006,100,98,1103
subj009-try011-SMV700-Accel-left-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,009,011,SMV700,50,100,0.0006,100,104,1157
subj009-try012-GTI9505-Accel-left-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,009,012,GTI9505,50,100,0.0006,100,173,1156
subj009-try012-SMV700-Accel-left-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,009,012,SMV700,50,100,0.0006,100,551,1551
subj009-try013-GTI9505-Accel-left-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,009,013,GTI9505,50,100,0.0006,100,131,1160
subj009-try013-SMV700-Accel-left-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,009,013,SMV700,50,100,0.0006,100,135,1123
subj009-try014-GTI9505-Accel-left-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,009,014,GTI9505,50,100,0.0006,100,156,1219
subj009-try014-SMV700-Accel-left-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,009,014,SMV700,50,100,0.0006,100,164,1117
subj009-try015-GTI9505-Accel-left-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,009,015,GTI9505,50,100,0.0006,100,138,1189
subj009-try015-SMV700-Accel-left-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,009,015,SMV700,50,100,0.0006,100,142,1144
subj009-try016-GTI9505-Accel-left-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,009,016,GTI9505,50,100,0.0006,100,118,1086
subj009-try016-SMV700-Accel-left-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,009,016,SMV700,50,100,0.0006,100,120,1088
subj009-try017-GTI9505-Accel-left-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,009,017,GTI9505,50,100,0.0006,100,134,1128
subj009-try017-SMV700-Accel-left-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,009,017,SMV700,50,100,0.0006,100,138,1124
subj009-try018-GTI9505-Accel-left-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,009,018,GTI9505,50,100,0.0006,100,132,1157
subj009-try018-SMV700-Accel-left-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,009,018,SMV700,50,100,0.0006,100,602,1661
subj009-try019-GTI9505-Accel-left-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,009,019,GTI9505,50,100,0.0006,100,144,1417
subj009-try019-SMV700-Accel-left-sitting-normal-r-m-26-100-0.0006-s1Raw.csv,sitting-left-normal,1,righty,009,019,SMV700,50,100,0.0006,100,0,0
subj009-try020-GTI9505-Accel-left-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,009,020,GTI9505,50,100,0.0006,100,145,1196
subj009-try020-SMV700-Accel-left-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,009,020,SMV700,50,100,0.0006,100,150,1138
subj010-try001-GTI9505-Accel-right-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,010,001,GTI9505,50,100,0.0006,100,160,1127
subj010-try001-SMV700-Accel-right-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,010,001,SMV700,50,100,0.0006,100,165,1115
subj010-try002-GTI9505-Accel-right-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,010,002,GTI9505,50,100,0.0006,100,230,1121
subj010-try002-SMV700-Accel-right-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,010,002,SMV700,50,100,0.0006,100,235,1126
subj010-try003-GTI9505-Accel-right-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,010,003,GTI9505,50,100,0.0006,100,165,1084
subj010-try003-SMV700-Accel-right-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,010,003,SMV700,50,100,0.0006,100,170,1093
subj010-try004-GTI9505-Accel-right-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,010,004,GTI9505,50,100,0.0006,100,153,1067
subj010-try004-SMV700-Accel-right-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,010,004,SMV700,50,100,0.0006,100,159,1077
subj010-try005-GTI9505-Accel-right-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,010,005,GTI9505,50,100,0.0006,100,210,1070
subj010-try005-SMV700-Accel-right-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,010,005,SMV700,50,100,0.0006,100,212,1074
subj010-try006-GTI9505-Accel-right-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,010,006,GTI9505,50,100,0.0006,100,196,1047
subj010-try006-SMV700-Accel-right-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,010,006,SMV700,50,100,0.0006,100,199,1057
subj010-try007-GTI9505-Accel-right-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,010,007,GTI9505,50,100,0.0006,100,145,1057
subj010-try007-SMV700-Accel-right-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,010,007,SMV700,50,100,0.0006,100,146,1063
subj010-try008-GTI9505-Accel-right-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,010,008,GTI9505,50,100,0.0006,100,204,1071
subj010-try008-SMV700-Accel-right-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,010,008,SMV700,50,100,0.0006,100,209,1077
subj010-try009-GTI9505-Accel-right-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,010,009,GTI9505,50,100,0.0006,100,225,1063
subj010-try009-SMV700-Accel-right-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,010,009,SMV700,50,100,0.0006,100,230,1073
subj010-try010-GTI9505-Accel-right-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,010,010,GTI9505,50,100,0.0006,100,147,1098
subj010-try010-SMV700-Accel-right-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,010,010,SMV700,50,100,0.0006,100,151,1070
subj010-try011-GTI9505-Accel-left-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,010,011,GTI9505,50,100,0.0006,100,126,1076
subj010-try011-SMV700-Accel-left-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,010,011,SMV700,50,100,0.0006,100,129,1086
subj010-try012-GTI9505-Accel-left-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,010,012,GTI9505,50,100,0.0006,100,149,1047
subj010-try012-SMV700-Accel-left-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,010,012,SMV700,50,100,0.0006,100,148,1078
subj010-try013-GTI9505-Accel-left-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,010,013,GTI9505,50,100,0.0006,100,148,1089
subj010-try013-SMV700-Accel-left-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,010,013,SMV700,50,100,0.0006,100,151,1062
subj010-try014-GTI9505-Accel-left-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,010,014,GTI9505,50,100,0.0006,100,149,1059
subj010-try014-SMV700-Accel-left-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,010,014,SMV700,50,100,0.0006,100,154,1071
subj010-try015-GTI9505-Accel-left-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,010,015,GTI9505,50,100,0.0006,100,80,1045
subj010-try015-SMV700-Accel-left-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,010,015,SMV700,50,100,0.0006,100,82,1063
subj010-try016-GTI9505-Accel-left-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,010,016,GTI9505,50,100,0.0006,100,143,1081
subj010-try016-SMV700-Accel-left-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,010,016,SMV700,50,100,0.0006,100,145,1088
subj010-try017-GTI9505-Accel-left-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,010,017,GTI9505,50,100,0.0006,100,125,1053
subj010-try017-SMV700-Accel-left-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,010,017,SMV700,50,100,0.0006,100,128,1071
subj010-try018-GTI9505-Accel-left-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,010,018,GTI9505,50,100,0.0006,100,146,1098
subj010-try018-SMV700-Accel-left-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,010,018,SMV700,50,100,0.0006,100,157,1110
subj010-try019-GTI9505-Accel-left-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,010,019,GTI9505,50,100,0.0006,100,146,1063
subj010-try019-SMV700-Accel-left-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,010,019,SMV700,50,100,0.0006,100,149,1070
subj010-try020-GTI9505-Accel-left-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,010,020,GTI9505,50,100,0.0006,100,61,1075
subj010-try020-SMV700-Accel-left-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,010,020,SMV700,50,100,0.0006,100,62,1085
subj011-try001-GTI9505-Accel-right-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,011,001,GTI9505,50,100,0.0006,100,138,1111
subj011-try001-SMV700-Accel-right-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,011,001,SMV700,50,100,0.0006,100,142,1107
subj011-try002-GTI9505-Accel-right-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,011,002,GTI9505,50,100,0.0006,100,143,1177
subj011-try002-SMV700-Accel-right-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,011,002,SMV700,50,100,0.0006,100,149,1164
subj011-try003-GTI9505-Accel-right-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,011,003,GTI9505,50,100,0.0006,100,131,1413
subj011-try003-SMV700-Accel-right-sitting-normal-r-m-24-100-0.0006-s1Raw.csv,sitting-right-normal,1,righty,011,003,SMV700,50,100,0.0006,100,0,0
subj011-try004-GTI9505-Accel-right-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,011,004,GTI9505,50,100,0.0006,100,144,1315
subj011-try004-SMV700-Accel-right-sitting-normal-r-m-24-100-0.0006-s1Raw.csv,sitting-right-normal,1,righty,011,004,SMV700,50,100,0.0006,100,0,0
subj011-try005-GTI9505-Accel-right-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,011,005,GTI9505,50,100,0.0006,100,147,1266
subj011-try005-SMV700-Accel-right-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,011,005,SMV700,50,100,0.0006,100,150,1179
subj011-try006-GTI9505-Accel-right-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,011,006,GTI9505,50,100,0.0006,100,149,1229
subj011-try006-SMV700-Accel-right-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,011,006,SMV700,50,100,0.0006,100,152,1227
subj011-try007-GTI9505-Accel-right-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,011,007,GTI9505,50,100,0.0006,100,150,1254
subj011-try007-SMV700-Accel-right-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,011,007,SMV700,50,100,0.0006,100,153,1130
subj011-try008-GTI9505-Accel-right-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,011,008,GTI9505,50,100,0.0006,100,133,1400
subj011-try008-SMV700-Accel-right-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,011,008,SMV700,50,100,0.0006,100,142,1142
subj011-try009-GTI9505-Accel-right-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,011,009,GTI9505,50,100,0.0006,100,178,1219
subj011-try009-SMV700-Accel-right-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,011,009,SMV700,50,100,0.0006,100,185,1185
subj011-try010-GTI9505-Accel-right-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,011,010,GTI9505,50,100,0.0006,100,155,1210
subj011-try010-SMV700-Accel-right-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,011,010,SMV700,50,100,0.0006,100,159,1158
subj011-try011-GTI9505-Accel-left-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,011,011,GTI9505,50,100,0.0006,100,124,1400
subj011-try011-SMV700-Accel-left-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,011,011,SMV700,50,100,0.0006,100,130,1213
subj011-try012-GTI9505-Accel-left-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,011,012,GTI9505,50,100,0.0006,100,138,1175
subj011-try012-SMV700-Accel-left-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,011,012,SMV700,50,100,0.0006,100,142,1166
subj011-try013-GTI9505-Accel-left-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,011,013,GTI9505,50,100,0.0006,100,134,1143
subj011-try013-SMV700-Accel-left-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,011,013,SMV700,50,100,0.0006,100,135,1131
subj011-try014-GTI9505-Accel-left-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,011,014,GTI9505,50,100,0.0006,100,149,1282
subj011-try014-SMV700-Accel-left-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,011,014,SMV700,50,100,0.0006,100,156,1150
subj011-try015-GTI9505-Accel-left-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,011,015,GTI9505,50,100,0.0006,100,177,1216
subj011-try015-SMV700-Accel-left-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,011,015,SMV700,50,100,0.0006,100,180,1183
subj011-try016-GTI9505-Accel-left-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,011,016,GTI9505,50,100,0.0006,100,151,1352
subj011-try016-SMV700-Accel-left-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,011,016,SMV700,50,100,0.0006,100,152,1194
subj011-try017-GTI9505-Accel-left-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,011,017,GTI9505,50,100,0.0006,100,121,1136
subj011-try017-SMV700-Accel-left-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,011,017,SMV700,50,100,0.0006,100,146,1113
subj011-try018-GTI9505-Accel-left-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,011,018,GTI9505,50,100,0.0006,100,145,1147
subj011-try018-SMV700-Accel-left-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,011,018,SMV700,50,100,0.0006,100,144,1109
subj011-try019-GTI9505-Accel-left-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,011,019,GTI9505,50,100,0.0006,100,136,1151
subj011-try019-SMV700-Accel-left-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,011,019,SMV700,50,100,0.0006,100,144,1116
subj011-try020-GTI9505-Accel-left-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,011,020,GTI9505,50,100,0.0006,100,153,1116
subj011-try020-SMV700-Accel-left-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,011,020,SMV700,50,100,0.0006,100,157,1118
subj012-try001-GTI9505-Accel-right-sitting-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,012,001,GTI9505,50,100,0.0006,100,83,1137
subj012-try001-SMV700-Accel-right-sitting-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,012,001,SMV700,50,100,0.0006,100,85,1143
subj012-try002-GTI9505-Accel-right-sitting-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,012,002,GTI9505,50,100,0.0006,100,50,1186
subj012-try002-SMV700-Accel-right-sitting-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,012,002,SMV700,50,100,0.0006,100,50,1185
subj012-try003-GTI9505-Accel-right-sitting-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,012,003,GTI9505,50,100,0.0006,100,50,1177
subj012-try003-SMV700-Accel-right-sitting-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,012,003,SMV700,50,100,0.0006,100,50,1187
subj012-try004-GTI9505-Accel-right-sitting-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,012,004,GTI9505,50,100,0.0006,100,115,1085
subj012-try004-SMV700-Accel-right-sitting-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,012,004,SMV700,50,100,0.0006,100,122,1099
subj012-try005-GTI9505-Accel-right-sitting-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,012,005,GTI9505,50,100,0.0006,100,50,1327
subj012-try005-SMV700-Accel-right-sitting-normal-r-m-33-100-0.0006-s1Raw.csv,sitting-right-normal,1,righty,012,005,SMV700,50,100,0.0006,100,0,0
subj012-try006-GTI9505-Accel-right-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,012,006,GTI9505,50,100,0.0006,100,50,1127
subj012-try006-SMV700-Accel-right-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,012,006,SMV700,50,100,0.0006,100,51,1129
subj012-try007-GTI9505-Accel-right-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,012,007,GTI9505,50,100,0.0006,100,50,1175
subj012-try007-SMV700-Accel-right-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,012,007,SMV700,50,100,0.0006,100,50,1184
subj012-try008-GTI9505-Accel-right-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,012,008,GTI9505,50,100,0.0006,100,50,1120
subj012-try008-SMV700-Accel-right-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,012,008,SMV700,50,100,0.0006,100,51,1122
subj012-try009-GTI9505-Accel-right-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,012,009,GTI9505,50,100,0.0006,100,50,1375
subj012-try009-SMV700-Accel-right-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,012,009,SMV700,50,100,0.0006,100,50,1153
subj012-try010-GTI9505-Accel-right-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,012,010,GTI9505,50,100,0.0006,100,50,1182
subj012-try010-SMV700-Accel-right-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,012,010,SMV700,50,100,0.0006,100,50,1161
subj012-try011-GTI9505-Accel-left-sitting-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,012,011,GTI9505,50,100,0.0006,100,50,1252
subj012-try011-SMV700-Accel-left-sitting-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,012,011,SMV700,50,100,0.0006,100,50,1268
subj012-try012-GTI9505-Accel-left-sitting-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,012,012,GTI9505,50,100,0.0006,100,50,1421
subj012-try012-SMV700-Accel-left-sitting-normal-r-m-33-100-0.0006-s1Raw.csv,sitting-left-normal,1,righty,012,012,SMV700,50,100,0.0006,100,0,0
subj012-try013-GTI9505-Accel-left-sitting-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,012,013,GTI9505,50,100,0.0006,100,50,1104
subj012-try013-SMV700-Accel-left-sitting-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,012,013,SMV700,50,100,0.0006,100,50,1102
subj012-try014-GTI9505-Accel-left-sitting-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,012,014,GTI9505,50,100,0.0006,100,51,1177
subj012-try014-SMV700-Accel-left-sitting-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,012,014,SMV700,50,100,0.0006,100,56,1189
subj012-try015-GTI9505-Accel-left-sitting-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,012,015,GTI9505,50,100,0.0006,100,50,1135
subj012-try015-SMV700-Accel-left-sitting-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,012,015,SMV700,50,100,0.0006,100,57,1079
subj012-try016-GTI9505-Accel-left-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,012,016,GTI9505,50,100,0.0006,100,50,1210
subj012-try016-SMV700-Accel-left-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,012,016,SMV700,50,100,0.0006,100,100,1199
subj012-try017-GTI9505-Accel-left-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,012,017,GTI9505,50,100,0.0006,100,50,1148
subj012-try017-SMV700-Accel-left-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,012,017,SMV700,50,100,0.0006,100,50,1124
subj012-try018-GTI9505-Accel-left-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,012,018,GTI9505,50,100,0.0006,100,50,1156
subj012-try018-SMV700-Accel-left-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,012,018,SMV700,50,100,0.0006,100,50,1147
subj012-try019-GTI9505-Accel-left-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,012,019,GTI9505,50,100,0.0006,100,50,1195
subj012-try019-SMV700-Accel-left-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,012,019,SMV700,50,100,0.0006,100,56,1125
subj012-try020-GTI9505-Accel-left-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,012,020,GTI9505,50,100,0.0006,100,50,1174
subj012-try020-SMV700-Accel-left-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,012,020,SMV700,50,100,0.0006,100,50,1168
subj013-try001-GTI9505-Accel-right-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,013,001,GTI9505,50,100,0.0006,100,144,1115
subj013-try001-SMV700-Accel-right-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,013,001,SMV700,50,100,0.0006,100,195,1167
subj013-try002-GTI9505-Accel-right-standing-normal-r-m-33-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,013,002,GTI9505,50,100,0.0006,100,145,1215
